"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305481424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305481424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389452
"http://webisa.webdatacommons.org/prov/305481424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305481424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305481424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305481424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112526391"
"http://webisa.webdatacommons.org/prov/305481424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183132796"
"http://webisa.webdatacommons.org/prov/305481424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286807584"
"http://webisa.webdatacommons.org/prov/305481424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181437577"
"http://webisa.webdatacommons.org/prov/305481424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305481424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
