"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344674973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344674973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189357
"http://webisa.webdatacommons.org/prov/344674973","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344674973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344674973","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/344674973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277208601"
"http://webisa.webdatacommons.org/prov/344674973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360346431"
"http://webisa.webdatacommons.org/prov/344674973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241113315"
"http://webisa.webdatacommons.org/prov/344674973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/344674973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
