"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247070398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249056
"http://webisa.webdatacommons.org/prov/247070398","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/247070398","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/247070398","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268471902"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227149863"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110268999"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379301328"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150692054"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114992853"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445862954"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40074903"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420397713"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148328397"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402207882"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105421561"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257194499"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124382988"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286162160"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260293271"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280981721"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428895563"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9388499"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352489947"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238811781"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178069678"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367909981"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359103850"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83931580"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401293390"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7004551"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319695926"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234625679"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11069137"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65711423"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328931826"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447713885"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255711476"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166098975"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157189524"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63011738"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/247070398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
