"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616064
"http://webisa.webdatacommons.org/prov/358364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358364","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34610337"
"http://webisa.webdatacommons.org/prov/358364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330076597"
"http://webisa.webdatacommons.org/prov/358364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356776494"
"http://webisa.webdatacommons.org/prov/358364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7448730"
"http://webisa.webdatacommons.org/prov/358364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
