"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479447038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447756
"http://webisa.webdatacommons.org/prov/479447038","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/479447038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479447038","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398305422"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30730013"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403788144"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188283017"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141743068"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290892342"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199592472"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101303593"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296123406"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187159292"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126409377"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439110592"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403346729"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324647192"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398031562"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181222552"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106066412"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153092466"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25341128"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282118436"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403527345"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181657168"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19369571"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352711828"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234459538"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354154312"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479447038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
