"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235428823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235428823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457406
"http://webisa.webdatacommons.org/prov/235428823","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/235428823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235428823","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/235428823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324167465"
"http://webisa.webdatacommons.org/prov/235428823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449964113"
"http://webisa.webdatacommons.org/prov/235428823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238105401"
"http://webisa.webdatacommons.org/prov/235428823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186966969"
"http://webisa.webdatacommons.org/prov/235428823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263635317"
"http://webisa.webdatacommons.org/prov/235428823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315444818"
"http://webisa.webdatacommons.org/prov/235428823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185167775"
"http://webisa.webdatacommons.org/prov/235428823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235428823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
