"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128837892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128837892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320716
"http://webisa.webdatacommons.org/prov/128837892","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128837892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128837892","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128837892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442135919"
"http://webisa.webdatacommons.org/prov/128837892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151122366"
"http://webisa.webdatacommons.org/prov/128837892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236291247"
"http://webisa.webdatacommons.org/prov/128837892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104440339"
"http://webisa.webdatacommons.org/prov/128837892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/128837892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128837892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
