"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431795599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74478734"
"http://webisa.webdatacommons.org/74478734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/74478734","http://www.w3.org/ns/prov#value","I perform a jazz infused variety of music, by artists such as Bruno Mars, Barry White, Stevie Wonder, Michael Jackson, Train, Prince, Sting, Carlos Santana, Lou Rawls, Michael Buble, Frank Sinatra and more."
"http://webisa.webdatacommons.org/74478734","http://www.w3.org/ns/prov#wasQuotedFrom","gigmasters.com"
"http://webisa.webdatacommons.org/prov/268845157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74478734"
"http://webisa.webdatacommons.org/prov/307788541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74478734"
"http://webisa.webdatacommons.org/prov/160461024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74478734"
"http://webisa.webdatacommons.org/prov/446468226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74478734"
"http://webisa.webdatacommons.org/prov/162964009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74478734"
"http://webisa.webdatacommons.org/prov/389241974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74478734"
