"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502673582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502673582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265858
"http://webisa.webdatacommons.org/prov/502673582","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502673582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502673582","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/502673582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269646885"
"http://webisa.webdatacommons.org/prov/502673582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224786157"
"http://webisa.webdatacommons.org/prov/502673582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224844322"
"http://webisa.webdatacommons.org/prov/502673582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263511690"
"http://webisa.webdatacommons.org/prov/502673582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311552993"
"http://webisa.webdatacommons.org/prov/502673582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502673582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
