"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306907845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306907845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22243
"http://webisa.webdatacommons.org/prov/306907845","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306907845","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/306907845","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306907845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78977192"
"http://webisa.webdatacommons.org/prov/306907845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364925228"
"http://webisa.webdatacommons.org/prov/306907845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56015335"
"http://webisa.webdatacommons.org/prov/306907845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114235879"
"http://webisa.webdatacommons.org/prov/306907845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123979933"
"http://webisa.webdatacommons.org/prov/306907845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306907845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/306907845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/306907845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306907845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
