"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156870107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421945
"http://webisa.webdatacommons.org/prov/156870107","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/156870107","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/156870107","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315183540"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279822867"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65911383"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373192610"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367044430"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104189793"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210945216"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198106004"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286347445"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186996761"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290069385"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360914978"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125200576"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442587816"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46711987"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15872060"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184047457"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134409777"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54264296"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134536309"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348080035"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206827563"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134571196"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134579655"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42245026"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448337622"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183278324"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272373702"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84510074"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212965436"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165370010"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185062093"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394119131"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119838682"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320088104"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312445498"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212662670"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300601275"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148845371"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353933882"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205132571"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95411595"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283071303"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257763646"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265702589"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174748755"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412926995"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255684638"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257928515"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93318156"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455277762"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445974241"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143515378"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271115881"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353491122"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168796851"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325996559"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320318586"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320441323"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78589954"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8945122"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15372812"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57660055"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220002686"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333014444"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150631893"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252641814"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389471413"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298299646"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447124215"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381035863"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17926903"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385624589"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351359773"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403577259"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314945855"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315002018"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211770388"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156870107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
