"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139678764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792776
"http://webisa.webdatacommons.org/prov/139678764","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/139678764","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/139678764","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123763207"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231255124"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341435965"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327011820"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341004466"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72411732"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163143381"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149908831"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149940448"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199395597"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445074194"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100068531"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24240001"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391655935"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357996996"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314805454"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424731095"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184318610"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15045136"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189053633"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377831745"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428438838"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2351693"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193454086"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344928643"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290785020"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177339862"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389346995"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84653873"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/139678764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
