"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405178896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405178896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225468
"http://webisa.webdatacommons.org/prov/405178896","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405178896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405178896","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405178896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430796104"
"http://webisa.webdatacommons.org/prov/405178896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316433556"
"http://webisa.webdatacommons.org/prov/405178896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233836164"
"http://webisa.webdatacommons.org/prov/405178896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405178896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405178896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
