"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302392391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302392391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290626
"http://webisa.webdatacommons.org/prov/302392391","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302392391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302392391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302392391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295602868"
"http://webisa.webdatacommons.org/prov/302392391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50650669"
"http://webisa.webdatacommons.org/prov/302392391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334646832"
"http://webisa.webdatacommons.org/prov/302392391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150199336"
"http://webisa.webdatacommons.org/prov/302392391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302392391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
