"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378496142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378496142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22436
"http://webisa.webdatacommons.org/prov/378496142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378496142","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/378496142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378496142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95828138"
"http://webisa.webdatacommons.org/prov/378496142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387263286"
"http://webisa.webdatacommons.org/prov/378496142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235189073"
"http://webisa.webdatacommons.org/prov/378496142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276658668"
"http://webisa.webdatacommons.org/prov/378496142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/378496142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378496142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378496142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
