"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361818499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361818499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267353
"http://webisa.webdatacommons.org/prov/361818499","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361818499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361818499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361818499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285927303"
"http://webisa.webdatacommons.org/prov/361818499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237791427"
"http://webisa.webdatacommons.org/prov/361818499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391650859"
"http://webisa.webdatacommons.org/prov/361818499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129242619"
"http://webisa.webdatacommons.org/prov/361818499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361818499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361818499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
