"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323093386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205399
"http://webisa.webdatacommons.org/prov/323093386","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/323093386","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/323093386","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16486830"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455739809"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85477821"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155158228"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224358562"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343910409"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23215605"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343921537"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125742090"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107171695"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333412408"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414790248"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182401263"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59610368"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264486924"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/323093386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
