"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376383263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376383263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153002
"http://webisa.webdatacommons.org/prov/376383263","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/376383263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376383263","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/376383263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252365577"
"http://webisa.webdatacommons.org/prov/376383263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106675921"
"http://webisa.webdatacommons.org/prov/376383263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127475271"
"http://webisa.webdatacommons.org/prov/376383263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213018852"
"http://webisa.webdatacommons.org/prov/376383263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455640228"
"http://webisa.webdatacommons.org/prov/376383263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92976970"
"http://webisa.webdatacommons.org/prov/376383263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437434422"
"http://webisa.webdatacommons.org/prov/376383263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68452942"
"http://webisa.webdatacommons.org/prov/376383263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376383263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376383263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
