"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117477377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117477377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127149
"http://webisa.webdatacommons.org/prov/117477377","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117477377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117477377","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117477377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448784277"
"http://webisa.webdatacommons.org/prov/117477377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383445944"
"http://webisa.webdatacommons.org/prov/117477377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212111724"
"http://webisa.webdatacommons.org/prov/117477377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71429221"
"http://webisa.webdatacommons.org/prov/117477377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156913327"
"http://webisa.webdatacommons.org/prov/117477377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416816109"
"http://webisa.webdatacommons.org/prov/117477377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117477377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117477377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
