"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377316384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377316384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199901
"http://webisa.webdatacommons.org/prov/377316384","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/377316384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377316384","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/377316384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296159195"
"http://webisa.webdatacommons.org/prov/377316384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294346611"
"http://webisa.webdatacommons.org/prov/377316384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17798486"
"http://webisa.webdatacommons.org/prov/377316384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4359893"
"http://webisa.webdatacommons.org/prov/377316384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17748330"
"http://webisa.webdatacommons.org/prov/377316384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294710935"
"http://webisa.webdatacommons.org/prov/377316384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341160539"
"http://webisa.webdatacommons.org/prov/377316384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30060761"
"http://webisa.webdatacommons.org/prov/377316384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152227290"
"http://webisa.webdatacommons.org/prov/377316384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/377316384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
