"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84915192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126036
"http://webisa.webdatacommons.org/prov/84915192","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/84915192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84915192","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56063983"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425153809"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206538054"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138288516"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184210736"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347137843"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79174749"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109026128"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156191463"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347119684"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102497157"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347203378"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299981489"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148872191"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184209920"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254610843"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68453929"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300051719"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206677783"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109019043"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210212801"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56001156"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88969468"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341974644"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/84915192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
