"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93127926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93127926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316616
"http://webisa.webdatacommons.org/prov/93127926","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93127926","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93127926","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93127926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211734955"
"http://webisa.webdatacommons.org/prov/93127926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452745971"
"http://webisa.webdatacommons.org/prov/93127926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280391414"
"http://webisa.webdatacommons.org/prov/93127926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335775404"
"http://webisa.webdatacommons.org/prov/93127926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93127926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/93127926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93127926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
