"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35975521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35975521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0591468
"http://webisa.webdatacommons.org/prov/35975521","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/35975521","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35975521","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/35975521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124924080"
"http://webisa.webdatacommons.org/prov/35975521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42182335"
"http://webisa.webdatacommons.org/prov/35975521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331613716"
"http://webisa.webdatacommons.org/prov/35975521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375600371"
"http://webisa.webdatacommons.org/prov/35975521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44739946"
"http://webisa.webdatacommons.org/prov/35975521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/35975521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35975521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/35975521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
