"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85884565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85884565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139237
"http://webisa.webdatacommons.org/prov/85884565","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85884565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85884565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85884565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76320540"
"http://webisa.webdatacommons.org/prov/85884565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377081066"
"http://webisa.webdatacommons.org/prov/85884565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156169641"
"http://webisa.webdatacommons.org/prov/85884565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85884565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
