"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274613436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274613436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145251
"http://webisa.webdatacommons.org/prov/274613436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274613436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274613436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274613436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338802907"
"http://webisa.webdatacommons.org/prov/274613436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361653850"
"http://webisa.webdatacommons.org/prov/274613436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166665425"
"http://webisa.webdatacommons.org/prov/274613436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172264101"
"http://webisa.webdatacommons.org/prov/274613436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274613436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
