"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187417297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187417297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0865021
"http://webisa.webdatacommons.org/prov/187417297","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187417297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187417297","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/187417297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389607766"
"http://webisa.webdatacommons.org/prov/187417297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223193721"
"http://webisa.webdatacommons.org/prov/187417297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191210153"
"http://webisa.webdatacommons.org/prov/187417297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/187417297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/187417297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
