"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7750856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7750856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139974
"http://webisa.webdatacommons.org/prov/7750856","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7750856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7750856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7750856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87689861"
"http://webisa.webdatacommons.org/prov/7750856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192010563"
"http://webisa.webdatacommons.org/prov/7750856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343150322"
"http://webisa.webdatacommons.org/prov/7750856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7750856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/7750856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
