"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449084240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449084240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288109
"http://webisa.webdatacommons.org/prov/449084240","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/449084240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449084240","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/449084240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73523885"
"http://webisa.webdatacommons.org/prov/449084240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215758120"
"http://webisa.webdatacommons.org/prov/449084240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172043563"
"http://webisa.webdatacommons.org/prov/449084240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54905774"
"http://webisa.webdatacommons.org/prov/449084240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444127278"
"http://webisa.webdatacommons.org/prov/449084240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281117752"
"http://webisa.webdatacommons.org/prov/449084240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370599158"
"http://webisa.webdatacommons.org/prov/449084240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73576670"
"http://webisa.webdatacommons.org/prov/449084240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443661747"
"http://webisa.webdatacommons.org/prov/449084240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52228480"
"http://webisa.webdatacommons.org/prov/449084240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225855363"
"http://webisa.webdatacommons.org/prov/449084240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/449084240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449084240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
