"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172390082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172390082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57211
"http://webisa.webdatacommons.org/prov/172390082","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172390082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172390082","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172390082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307825184"
"http://webisa.webdatacommons.org/prov/172390082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86508175"
"http://webisa.webdatacommons.org/prov/172390082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211113896"
"http://webisa.webdatacommons.org/prov/172390082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302974782"
"http://webisa.webdatacommons.org/prov/172390082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172390082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
