"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249521803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249521803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501488
"http://webisa.webdatacommons.org/prov/249521803","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/249521803","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249521803","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/249521803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232210075"
"http://webisa.webdatacommons.org/prov/249521803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371942817"
"http://webisa.webdatacommons.org/prov/249521803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427186648"
"http://webisa.webdatacommons.org/prov/249521803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147739128"
"http://webisa.webdatacommons.org/prov/249521803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73096327"
"http://webisa.webdatacommons.org/prov/249521803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11943945"
"http://webisa.webdatacommons.org/prov/249521803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81065203"
"http://webisa.webdatacommons.org/prov/249521803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221622054"
"http://webisa.webdatacommons.org/prov/249521803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234305675"
"http://webisa.webdatacommons.org/prov/249521803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249521803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/249521803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249521803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
