"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476340824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476340824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24603
"http://webisa.webdatacommons.org/prov/476340824","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/476340824","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476340824","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/476340824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248572244"
"http://webisa.webdatacommons.org/prov/476340824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248737981"
"http://webisa.webdatacommons.org/prov/476340824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280621215"
"http://webisa.webdatacommons.org/prov/476340824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182104425"
"http://webisa.webdatacommons.org/prov/476340824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248837069"
"http://webisa.webdatacommons.org/prov/476340824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250304785"
"http://webisa.webdatacommons.org/prov/476340824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25786203"
"http://webisa.webdatacommons.org/prov/476340824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250508935"
"http://webisa.webdatacommons.org/prov/476340824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30419416"
"http://webisa.webdatacommons.org/prov/476340824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/476340824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/476340824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/476340824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
