"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153357014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147637
"http://webisa.webdatacommons.org/prov/153357014","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/153357014","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153357014","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202438756"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346848045"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450893674"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212302775"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292946250"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122834419"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280195617"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250021777"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236645340"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38018792"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357558396"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367125736"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370446775"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79303132"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420539816"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297371106"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330969110"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111085442"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429589067"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236673305"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371030041"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274645247"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390838243"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285519325"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125571808"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76856186"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168080075"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70605307"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309952737"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21226384"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423803272"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181758724"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423809430"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377754891"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324330230"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297475548"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381461798"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344558736"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341001295"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201509327"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99107270"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390066788"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69372238"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37021677"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399339720"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260214909"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196764831"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255531854"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219379264"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/153357014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
