"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239487871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239487871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0385791
"http://webisa.webdatacommons.org/prov/239487871","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/239487871","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/239487871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/239487871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177129499"
"http://webisa.webdatacommons.org/prov/239487871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162628044"
"http://webisa.webdatacommons.org/prov/239487871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172391137"
"http://webisa.webdatacommons.org/prov/239487871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144286322"
"http://webisa.webdatacommons.org/prov/239487871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144287455"
"http://webisa.webdatacommons.org/prov/239487871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245774399"
"http://webisa.webdatacommons.org/prov/239487871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63859551"
"http://webisa.webdatacommons.org/prov/239487871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290848999"
"http://webisa.webdatacommons.org/prov/239487871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93457830"
"http://webisa.webdatacommons.org/prov/239487871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/239487871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239487871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/239487871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239487871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
