"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59796986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719081
"http://webisa.webdatacommons.org/prov/59796986","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/59796986","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/59796986","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180823234"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434342022"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354855524"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25346035"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103289995"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37835530"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320859931"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418085833"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399793206"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180934918"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100077632"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247404744"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227705778"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321013647"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111563578"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396849814"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391656938"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318859566"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82562340"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215520991"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275890778"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46400051"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129211570"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363358624"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229093723"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445565768"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181349798"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144631931"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296157053"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439888433"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166703567"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37082448"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204933876"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122327120"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268370609"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358399585"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66325179"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223058587"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163736046"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169636101"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169867424"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147203164"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253393802"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276656397"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426530496"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217804196"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318932979"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132799918"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155081921"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283992955"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/59796986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
