"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11631214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11631214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254249
"http://webisa.webdatacommons.org/prov/11631214","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/11631214","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/11631214","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/11631214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201633676"
"http://webisa.webdatacommons.org/prov/11631214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415224693"
"http://webisa.webdatacommons.org/prov/11631214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442939093"
"http://webisa.webdatacommons.org/prov/11631214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295566872"
"http://webisa.webdatacommons.org/prov/11631214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422109941"
"http://webisa.webdatacommons.org/prov/11631214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68497871"
"http://webisa.webdatacommons.org/prov/11631214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88572680"
"http://webisa.webdatacommons.org/prov/11631214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73760284"
"http://webisa.webdatacommons.org/prov/11631214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67787581"
"http://webisa.webdatacommons.org/prov/11631214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209759132"
"http://webisa.webdatacommons.org/prov/11631214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128338819"
"http://webisa.webdatacommons.org/prov/11631214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128358682"
"http://webisa.webdatacommons.org/prov/11631214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11631214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/11631214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11631214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11631214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
