"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/_microsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/_yahoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/google_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/_bing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/first_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/_keyword_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/first_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/_linkedin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/home_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/_wikipedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
"http://webisa.webdatacommons.org/concept/google_scholar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/web_search_"
