"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mutual_decision_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mutual_decision_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mutual_decision_"
"http://webisa.webdatacommons.org/concept/_abortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mutual_decision_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mutual_decision_"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mutual_decision_"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mutual_decision_"
"http://webisa.webdatacommons.org/concept/unprotected_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mutual_decision_"
"http://webisa.webdatacommons.org/concept/_breakup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mutual_decision_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mutual_decision_"
"http://webisa.webdatacommons.org/concept/_separation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mutual_decision_"
"http://webisa.webdatacommons.org/concept/_split_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mutual_decision_"
"http://webisa.webdatacommons.org/concept/_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mutual_decision_"
"http://webisa.webdatacommons.org/concept/_divorce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mutual_decision_"
"http://webisa.webdatacommons.org/concept/press_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mutual_decision_"
"http://webisa.webdatacommons.org/concept/source_said_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mutual_decision_"
