"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_calf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_cushion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/feather_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_cover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/dining_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_mattress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_sofa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_fridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_cabinet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_cow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_desk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/_bedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
"http://webisa.webdatacommons.org/concept/silver_plate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_furniture_"
