"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_compass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_harpsichord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_vocal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_recorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_bagpipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_ukulele_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_conveyance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_harmonium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_synthesizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_endoscope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_lidar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_cello_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_accordion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_declaration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_detection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_instruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_violin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
