"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6574474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6574474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340433
"http://webisa.webdatacommons.org/prov/6574474","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6574474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6574474","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6574474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250727264"
"http://webisa.webdatacommons.org/prov/6574474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322316547"
"http://webisa.webdatacommons.org/prov/6574474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143742100"
"http://webisa.webdatacommons.org/prov/6574474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370684780"
"http://webisa.webdatacommons.org/prov/6574474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/6574474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6574474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
