"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193066152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193066152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192552
"http://webisa.webdatacommons.org/prov/193066152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193066152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193066152","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193066152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428366234"
"http://webisa.webdatacommons.org/prov/193066152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340766240"
"http://webisa.webdatacommons.org/prov/193066152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359153710"
"http://webisa.webdatacommons.org/prov/193066152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359439819"
"http://webisa.webdatacommons.org/prov/193066152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193066152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193066152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
