"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18178121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18178121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454219
"http://webisa.webdatacommons.org/prov/18178121","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18178121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18178121","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18178121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303372413"
"http://webisa.webdatacommons.org/prov/18178121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54383403"
"http://webisa.webdatacommons.org/prov/18178121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42066819"
"http://webisa.webdatacommons.org/prov/18178121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/18178121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18178121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
