"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_philadelphia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railroad_company_"
"http://webisa.webdatacommons.org/concept/northern_pacific_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railroad_company_"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railroad_company_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railroad_company_"
"http://webisa.webdatacommons.org/concept/_csx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railroad_company_"
"http://webisa.webdatacommons.org/concept/_pennsylvania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railroad_company_"
"http://webisa.webdatacommons.org/concept/_defendant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railroad_company_"
"http://webisa.webdatacommons.org/concept/new_haven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railroad_company_"
"http://webisa.webdatacommons.org/concept/_erie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railroad_company_"
"http://webisa.webdatacommons.org/concept/_mta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railroad_company_"
"http://webisa.webdatacommons.org/concept/_bnsf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railroad_company_"
"http://webisa.webdatacommons.org/concept/railroad_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railroad_company_"
"http://webisa.webdatacommons.org/concept/burlington_northern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railroad_company_"
"http://webisa.webdatacommons.org/concept/union_pacific_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railroad_company_"
