"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102681836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102681836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410618
"http://webisa.webdatacommons.org/prov/102681836","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102681836","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102681836","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/102681836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449453769"
"http://webisa.webdatacommons.org/prov/102681836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115574126"
"http://webisa.webdatacommons.org/prov/102681836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257444821"
"http://webisa.webdatacommons.org/prov/102681836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14760609"
"http://webisa.webdatacommons.org/prov/102681836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5805637"
"http://webisa.webdatacommons.org/prov/102681836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102681836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/102681836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/102681836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
