"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162113519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162113519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271813
"http://webisa.webdatacommons.org/prov/162113519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162113519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162113519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162113519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68888303"
"http://webisa.webdatacommons.org/prov/162113519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158112107"
"http://webisa.webdatacommons.org/prov/162113519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409338826"
"http://webisa.webdatacommons.org/prov/162113519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162113519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162113519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
