"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118462425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167382
"http://webisa.webdatacommons.org/prov/118462425","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/118462425","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/118462425","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349440547"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168018690"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225735683"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33868567"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349400496"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34195896"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18977850"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198959536"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29707752"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417658165"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328105871"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96610824"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78509899"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96630071"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1870493"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118462425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
