"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395280066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459604
"http://webisa.webdatacommons.org/prov/395280066","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/395280066","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/395280066","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176800077"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52640313"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107794798"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32590761"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52644218"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359638753"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430619121"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33577023"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87295663"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433377225"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425637840"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352196569"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126700495"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3304872"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443543547"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30634551"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184361180"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296586237"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425468468"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310236445"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322401123"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189254592"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279559964"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265314212"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32284866"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218582572"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369067428"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114022699"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305348809"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312680318"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19965402"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241372928"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168015020"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413317154"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273626441"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176021280"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228704810"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10970624"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276151143"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305055125"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390098360"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192862758"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342283086"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331948230"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55893620"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52974887"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70774039"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52998490"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193708899"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237864498"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288993937"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108311514"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193274844"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406437459"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304266833"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308936502"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81339276"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161223193"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66458475"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295158628"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11715516"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367535782"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271959101"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99420751"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263108254"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449942113"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38015315"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427050598"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215260408"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348880171"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268299446"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336786216"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207035762"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255714422"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395549354"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268461774"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271479002"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94537835"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331527572"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206976508"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57869639"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397140374"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337032192"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392348218"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294412977"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170812962"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181641789"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235244518"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94998635"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268518654"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106337602"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268546030"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391450702"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9660996"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391453183"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51903587"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345962193"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348731142"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307585554"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9820332"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77480985"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368770757"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313061460"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429321446"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7756537"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36882332"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52851807"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307178464"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358950885"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373935051"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395280066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
