"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7362553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7362553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307375
"http://webisa.webdatacommons.org/prov/7362553","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7362553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7362553","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7362553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147543151"
"http://webisa.webdatacommons.org/prov/7362553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147867147"
"http://webisa.webdatacommons.org/prov/7362553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163558444"
"http://webisa.webdatacommons.org/prov/7362553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438451291"
"http://webisa.webdatacommons.org/prov/7362553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147356023"
"http://webisa.webdatacommons.org/prov/7362553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7362553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7362553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
