"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495082401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495082401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259138
"http://webisa.webdatacommons.org/prov/495082401","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/495082401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495082401","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/495082401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160184383"
"http://webisa.webdatacommons.org/prov/495082401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147298470"
"http://webisa.webdatacommons.org/prov/495082401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423710369"
"http://webisa.webdatacommons.org/prov/495082401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423713812"
"http://webisa.webdatacommons.org/prov/495082401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231697031"
"http://webisa.webdatacommons.org/prov/495082401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100266557"
"http://webisa.webdatacommons.org/prov/495082401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495082401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
