"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45297418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45297418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298309
"http://webisa.webdatacommons.org/prov/45297418","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45297418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45297418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45297418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359682755"
"http://webisa.webdatacommons.org/prov/45297418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117216123"
"http://webisa.webdatacommons.org/prov/45297418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238852682"
"http://webisa.webdatacommons.org/prov/45297418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50840090"
"http://webisa.webdatacommons.org/prov/45297418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45297418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
