"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190564923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190564923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218457
"http://webisa.webdatacommons.org/prov/190564923","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190564923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190564923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190564923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36873974"
"http://webisa.webdatacommons.org/prov/190564923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158641404"
"http://webisa.webdatacommons.org/prov/190564923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366311719"
"http://webisa.webdatacommons.org/prov/190564923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235919384"
"http://webisa.webdatacommons.org/prov/190564923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190564923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
