"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65960487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65960487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113407
"http://webisa.webdatacommons.org/prov/65960487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65960487","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65960487","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65960487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27734841"
"http://webisa.webdatacommons.org/prov/65960487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23684703"
"http://webisa.webdatacommons.org/prov/65960487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104119310"
"http://webisa.webdatacommons.org/prov/65960487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216492360"
"http://webisa.webdatacommons.org/prov/65960487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/65960487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/65960487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/65960487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
