"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257502304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257502304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222768
"http://webisa.webdatacommons.org/prov/257502304","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/257502304","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/257502304","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/257502304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54646319"
"http://webisa.webdatacommons.org/prov/257502304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56022393"
"http://webisa.webdatacommons.org/prov/257502304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292288238"
"http://webisa.webdatacommons.org/prov/257502304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233775315"
"http://webisa.webdatacommons.org/prov/257502304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412720770"
"http://webisa.webdatacommons.org/prov/257502304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172965727"
"http://webisa.webdatacommons.org/prov/257502304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201783216"
"http://webisa.webdatacommons.org/prov/257502304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257502304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/257502304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257502304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/257502304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
