"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444036871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444036871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.079909
"http://webisa.webdatacommons.org/prov/444036871","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444036871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444036871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444036871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356905381"
"http://webisa.webdatacommons.org/prov/444036871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404335104"
"http://webisa.webdatacommons.org/prov/444036871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231045441"
"http://webisa.webdatacommons.org/prov/444036871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71371690"
"http://webisa.webdatacommons.org/prov/444036871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356625973"
"http://webisa.webdatacommons.org/prov/444036871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/444036871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
