"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57682687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57682687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.773502
"http://webisa.webdatacommons.org/prov/57682687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57682687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57682687","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57682687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428102211"
"http://webisa.webdatacommons.org/prov/57682687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352766982"
"http://webisa.webdatacommons.org/prov/57682687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44467461"
"http://webisa.webdatacommons.org/prov/57682687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416084731"
"http://webisa.webdatacommons.org/prov/57682687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/57682687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57682687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
