"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86392534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86392534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155617
"http://webisa.webdatacommons.org/prov/86392534","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86392534","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86392534","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86392534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78299799"
"http://webisa.webdatacommons.org/prov/86392534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109453404"
"http://webisa.webdatacommons.org/prov/86392534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219744908"
"http://webisa.webdatacommons.org/prov/86392534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21517484"
"http://webisa.webdatacommons.org/prov/86392534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24302599"
"http://webisa.webdatacommons.org/prov/86392534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86392534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/86392534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/86392534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86392534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
