"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138942041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138942041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352487
"http://webisa.webdatacommons.org/prov/138942041","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138942041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138942041","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138942041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257742970"
"http://webisa.webdatacommons.org/prov/138942041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142457373"
"http://webisa.webdatacommons.org/prov/138942041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73913990"
"http://webisa.webdatacommons.org/prov/138942041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138942041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
