"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489046928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489046928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0927722
"http://webisa.webdatacommons.org/prov/489046928","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489046928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489046928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489046928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71125539"
"http://webisa.webdatacommons.org/prov/489046928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40226461"
"http://webisa.webdatacommons.org/prov/489046928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100333723"
"http://webisa.webdatacommons.org/prov/489046928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489046928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/489046928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
