"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397523501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397523501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535423
"http://webisa.webdatacommons.org/prov/397523501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397523501","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397523501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397523501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123146846"
"http://webisa.webdatacommons.org/prov/397523501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363454868"
"http://webisa.webdatacommons.org/prov/397523501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158218752"
"http://webisa.webdatacommons.org/prov/397523501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235068553"
"http://webisa.webdatacommons.org/prov/397523501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397523501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397523501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/397523501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
