"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392824392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392824392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571325
"http://webisa.webdatacommons.org/prov/392824392","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/392824392","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/392824392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138133179"
"http://webisa.webdatacommons.org/prov/392824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225488533"
"http://webisa.webdatacommons.org/prov/392824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415617194"
"http://webisa.webdatacommons.org/prov/392824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60449557"
"http://webisa.webdatacommons.org/prov/392824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245036835"
"http://webisa.webdatacommons.org/prov/392824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195467172"
"http://webisa.webdatacommons.org/prov/392824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8471956"
"http://webisa.webdatacommons.org/prov/392824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204433149"
"http://webisa.webdatacommons.org/prov/392824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338357033"
"http://webisa.webdatacommons.org/prov/392824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415656011"
"http://webisa.webdatacommons.org/prov/392824392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392824392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392824392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392824392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/392824392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
