"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78470337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78470337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161273
"http://webisa.webdatacommons.org/prov/78470337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78470337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78470337","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78470337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256976559"
"http://webisa.webdatacommons.org/prov/78470337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273182928"
"http://webisa.webdatacommons.org/prov/78470337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284942560"
"http://webisa.webdatacommons.org/prov/78470337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46402261"
"http://webisa.webdatacommons.org/prov/78470337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/78470337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
