"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115809123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115809123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256597
"http://webisa.webdatacommons.org/prov/115809123","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/115809123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115809123","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/115809123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431119151"
"http://webisa.webdatacommons.org/prov/115809123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284440171"
"http://webisa.webdatacommons.org/prov/115809123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240248322"
"http://webisa.webdatacommons.org/prov/115809123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402922499"
"http://webisa.webdatacommons.org/prov/115809123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105851247"
"http://webisa.webdatacommons.org/prov/115809123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140620846"
"http://webisa.webdatacommons.org/prov/115809123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90583487"
"http://webisa.webdatacommons.org/prov/115809123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370087518"
"http://webisa.webdatacommons.org/prov/115809123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402871108"
"http://webisa.webdatacommons.org/prov/115809123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/115809123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115809123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
