"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453103724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453103724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345351
"http://webisa.webdatacommons.org/prov/453103724","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/453103724","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453103724","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/453103724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217334131"
"http://webisa.webdatacommons.org/prov/453103724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186456334"
"http://webisa.webdatacommons.org/prov/453103724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217349511"
"http://webisa.webdatacommons.org/prov/453103724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183592847"
"http://webisa.webdatacommons.org/prov/453103724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253848689"
"http://webisa.webdatacommons.org/prov/453103724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31381281"
"http://webisa.webdatacommons.org/prov/453103724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339802193"
"http://webisa.webdatacommons.org/prov/453103724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316200515"
"http://webisa.webdatacommons.org/prov/453103724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292496698"
"http://webisa.webdatacommons.org/prov/453103724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113571952"
"http://webisa.webdatacommons.org/prov/453103724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131643678"
"http://webisa.webdatacommons.org/prov/453103724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126191959"
"http://webisa.webdatacommons.org/prov/453103724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453103724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453103724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453103724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
