"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432234431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432234431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276665
"http://webisa.webdatacommons.org/prov/432234431","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432234431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432234431","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432234431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446765894"
"http://webisa.webdatacommons.org/prov/432234431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373164554"
"http://webisa.webdatacommons.org/prov/432234431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219015232"
"http://webisa.webdatacommons.org/prov/432234431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112158092"
"http://webisa.webdatacommons.org/prov/432234431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359751082"
"http://webisa.webdatacommons.org/prov/432234431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432234431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
